NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
68;1;0;165,6;165,6;SITA SRL;Z572555F8D;SALDO Fatt.n. 2265  del 30/11/2018 MANUTENZIONE LAMPADE E IMPIANTI DI EMERGENZA SCUOLE IN VIA EINAUDI - PATRIMONIO COMUNALE.;18/01/2019;1079;0;560;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;18/01/2019
69;1;0;3,9;3,9;VODAFONE OMNITEL N.V;Z8422011C0;SALDO Fatt.n. AI23161230  del 19/12/2018 SPESE TELEFONO PER SIM M2M GOLD PERIODO DAL 16 OTTOBRE AL 15 DICEMBRE 2018.;18/01/2019;340;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;18/01/2019
70;1;0;319,01;319,01;MINISTERO INTERNO; ;COMUNE DI CESSALTO - CORRISPETTIVO PER IL RILASCIO DI N. 19 CARTE D'IDENTITA' ELETTRONICHE - PERIODO 15-31 DICEMBRE 2018.;18/01/2019;822;0;756;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;18/01/2019
71;1;0;59,9;59,9;CONDOMINIO CAMPIELLO;Z70243BF4F;LIQUIDAZIONE TERZA RATA A.2018-19 GESTIONE CENTRO POLIFUNZIONALE DI VIA ROMA. CONDOMINIO CAMPIELLO.;18/01/2019;1079;0;438;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;18/01/2019
72;1;0;220,1;220,1;CONDOMINIO CAMPIELLO;Z70243BF4F;LIQUIDAZIONE TERZA RATA A.2018-19 PER IL PATRIMONIO COMUNALE. GESTIONE CENTRO POLIFUNZIONALE DI VIA ROMA. CONDOMINIO CAMPIELLO.;18/01/2019;1080;0;439;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18/01/2019
73;1;0;160;160;CONDOMINIO CAMPIELLO;Z70243BF4F;LIQUIDAZIONE TERZA RATA A.2018-19 PER IL PATRIMONIO COMUNALE. GESTIONE CENTRO POLIFUNZIONALE DI VIA ROMA. CONDOMINIO CAMPIELLO.;18/01/2019;1081;0;440;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;18/01/2019
74;1;0;310;310;A.N.U.S.C.A.; ;ADESIONE ANUSCA ANNO 2019.;18/01/2019;821;0;674;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;18/01/2019
75;1;0;163,11;163,11;S.I.A.E.;Z962602CC9;SALDO Fatt.n. 1618041598  del 13/12/2018 DIRITTI SIAE CONCERTO GOSPEL IN DATA 8 DICEMBRE.;18/01/2019;3031;0;651;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;18/01/2019
76;1;0;128,2;128,2;FURLANETTO L. & C. SNC;Z5C2357C89;ACCONTO Fatt.n. 4  del 12/12/2018 SOSTITUZIONE INCONTRO ELETTRICO SERRATURA PORTA INGRESSO E REGOLAZIONE PORTA VILLA MARIA S.MARIA DI CAMPAGNA;18/01/2019;1079;0;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;18/01/2019
77;1;0;250;250;FURLANETTO L. & C. SNC;Z5C2357C89;SALDO Fatt.n. 4  del 12/12/2018 SOSTITUZIONE INCONTRO ELETTRICO SERRATURA PORTA INGRESSO E REGOLAZIONE PORTA VILLA MARIA S.MARIA DI CAMPAGNA;18/01/2019;1081;0;227;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18/01/2019
78;1;0;200;200;FURLANETTO L. & C. SNC;ZAA2261877;ACCONTO Fatt.n. 7  del 13/12/2018 MANUTENZIONE VARIE DI PORTE, FINESTRE, INFISSI DEL PATRIMONIO COMUNALE.;18/01/2019;1079;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;18/01/2019
79;1;0;200;200;FURLANETTO L. & C. SNC;ZAA2261877;ACCONTO Fatt.n. 7  del 13/12/2018 MANUTENZIONE VARIE DI PORTE, FINESTRE, INFISSI DEL PATRIMONIO COMUNALE.;18/01/2019;1081;0;106;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18/01/2019
80;1;0;200;200;FURLANETTO L. & C. SNC;ZAA2261877;ACCONTO Fatt.n. 7  del 13/12/2018 MANUTENZIONE VARIE DI PORTE, FINESTRE, INFISSI DEL PATRIMONIO COMUNALE.;18/01/2019;2341;0;108;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18/01/2019
81;1;0;215,12;215,12;FURLANETTO L. & C. SNC;ZAA2261877;ACCONTO Fatt.n. 7  del 13/12/2018 MANUTENZIONE VARIE DI PORTE, FINESTRE, INFISSI DEL PATRIMONIO COMUNALE.;18/01/2019;2509;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;18/01/2019
82;1;0;35,3;35,3;FURLANETTO L. & C. SNC;ZAA2261877;ACCONTO Fatt.n. 7  del 13/12/2018 MANUTENZIONE VARIE DI PORTE, FINESTRE, INFISSI DEL PATRIMONIO COMUNALE.;18/01/2019;2511;0;110;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18/01/2019
83;1;0;200;200;FURLANETTO L. & C. SNC;ZAA2261877;SALDO Fatt.n. 7  del 13/12/2018 MANUTENZIONE VARIE DI PORTE, FINESTRE, INFISSI DEL PATRIMONIO COMUNALE.;18/01/2019;2339;0;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;18/01/2019
84;1;0;951,6;951,6;FURLANETTO L. & C. SNC;Z0F25626CA;SALDO Fatt.n. 6  del 12/12/2018 RIPARAZIONE PARAPETTO PONTE CANALE PIAVON A SEGUITO SINISTRO DEL 30/09/2018.;18/01/2019;1082;0;570;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;18/01/2019
85;1;0;1.897,20;1.897,20;FURLANETTO L. & C. SNC;Z0524C64CD;ACCONTO Fatt.n. 5  del 12/12/2018 RIPARAZIONE PARAPETTO PONTE CANALE PIAVON A SEGUITO SINISTRO DEL 23/07/2018.;18/01/2019;1082;0;475;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;18/01/2019
86;1;0;250;250;FURLANETTO L. & C. SNC;Z0524C64CD;SALDO Fatt.n. 5  del 12/12/2018 RIPARAZIONE PARAPETTO PONTE CANALE PIAVON A SEGUITO SINISTRO DEL 23/07/2018.;18/01/2019;5910;0;476;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;18/01/2019
87;1;0;1.580,38;1.580,38;GLOBAL ENERGY S.R.L.; ;SALDO Fatt.n. PA-0022  del 17/12/2018 PROVENTI CONTO ENERGIA REALTIVO ALL'IMPIANTO FOTOVOLTAICO REALIZZATO PRESSO LA SCUOLA ELEMENTARE.;18/01/2019;2342;0;781;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;18/01/2019
88;1;0;1.019,26;1.019,26;GLOBAL ENERGY S.R.L.; ;SALDO Fatt.n. PA-0021  del 17/12/2018 PROVENTI CONTO ENERGIA RELATIVO ALL'IMPIANTO FOTOVOLTAICO REALIZZATO PRESSO IL PALAZZETTO DELLO SPORT.;18/01/2019;5291;0;782;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;18/01/2019
89;1;0;1.134,60;1.134,60;HALLEY VENETO SRL;Z3324412E0;SALDO Fatt.n. 1/181447  del 17/12/2018 AFFIDAMENTO INCARICO OPERAZIONI PRE-SUBENTRO E SUBENTRO ANPR.;18/01/2019;440;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;18/01/2019
90;1;0;207,4;207,4;PIOVESAN MORENO;Z2A2639C92;ACCONTO Fatt.n. 07  del 18/12/2018 INTERVENTI DI TUMULAZIONE IN LOCULI PRESSO CIMITERO;18/01/2019;4139;0;492;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;18/01/2019
91;1;0;244;244;PIOVESAN MORENO;Z2A2639C92;ACCONTO Fatt.n. 07  del 18/12/2018 INTERVENTI DI TUMULAZIONE IN LOCULI PRESSO CIMITERO;18/01/2019;4139;0;649;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18/01/2019
92;1;0;36,6;36,6;PIOVESAN MORENO;Z2A2639C92;SALDO Fatt.n. 07  del 18/12/2018 INTERVENTI DI TUMULAZIONE IN LOCULI PRESSO CIMITERO;18/01/2019;4139;0;680;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18/01/2019
93;1;0;841,8;841,8;STUDIO CAVAGGIONI SCARL;Z7420D82FD;SALDO Fatt.n. 374/FE/2018  del 21/12/2018 RICOGNIZIONE CESPITI DI PROPRIETA' COMUNALE-RELAZIONE DI STIMA DI RETI DI IMPIANTI E DEI CONSEGUENTI VALORI ECONOMICI.;18/01/2019;640;0;692;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;18/01/2019
94;1;0;47,4;120,48;WIND TRE SPA;Z2F21F767A;SALDO Fatt.n. 2018E000010622  del 21/12/2018 SPESE TELEFONO TRAFFICO PERIODO DAL 01/10/18 AL 30/11/18.;18/01/2019;340;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;18/01/2019
94;2;0;73,08;120,48;WIND TRE SPA;Z2F21F767A;SALDO Fatt.n. 2018E000010623  del 21/12/2018 SPESE TELEFONO PER CANONE ADSL AZIENDE PERIODO 01/10/18-30/11/18.;18/01/2019;340;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;18/01/2019
95;1;0;1.643,95;1.643,95;SAVNO - SERVIZI AMBIENTALI VENETO NORD ORIENTALE SRL; ;COMUNE DI CESSALTO - TRASFERIMENTO CONTRIBUTO DA MIUR PER TARI SCUOLE 2018.;18/01/2019;4672;0;747;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;18;Trasferimenti correnti a Consorzi di enti locali;18/01/2019
96;1;0;2.000,00;2.000,00;A.S.D. CESSALTO VOLLEY 1972; ;LIQUIDAZIONE CONTRIBUTO GESTIONE IMPIANTI SPORTIVI DI VIA EINAUDI - PALAZZETTO DELLO SPORT, CAMPO DA BEACH VOLLEY E RAMPA DA SKATEBOARD STAGIONE 18/19.;18/01/2019;5289;0;30;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;18/01/2019
97;1;0;100;100;SCUOLA DELL'INFANZIA MARIA ASSUNTA; ;"LIQUIDAZIONE CONTRIBUTO PER ORGANIZZAZIONE ""PAN E VIN DEI PAPA'"" IN DATA 05.01.2019.";18/01/2019;5330;0;632;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;18/01/2019
98;1;0;49,98;49,98;V.E.R.I.T.A.S. SPA;Z8022005E3;SALDO Fatt.n. 810000317009  del 27/12/2018 SERVIZIO IDRICO INTEGRATO PERIODO 01.11.2018-31.12.2018 SEDE MUNICIPALE.;23/01/2019;340;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/01/2019
99;1;0;0,34;39,9;V.E.R.I.T.A.S. SPA;Z8022005E3;S.DO FT.810000317283 27/12/18 SERV.IDR.INT.PER.10.05.18-31.12.18 CIMIT.VIA CHIESA.;23/01/2019;4140;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/01/2019
99;2;0;17,26;39,9;V.E.R.I.T.A.S. SPA;Z8022005E3;S.DO FT.810000317282 27/12/18 SERV.IDR.INT.PER.05.10.18-31.12.18 CIM.S.M.DI CAMP.;23/01/2019;4140;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/01/2019
99;3;0;22,3;39,9;V.E.R.I.T.A.S. SPA;Z8022005E3;S.DO FT.810000317281 27/12/18 SERV.IDR.INT.PER.05.10.18-31.12.18 CIMIT.;23/01/2019;4140;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/01/2019
100;1;0;102,86;102,86;V.E.R.I.T.A.S. SPA;Z8022005E3;ACCONTO Fatt.n. 810000317007  del 27/12/2018 SERVIZIO IDRICO INTEGRATO PERIODO 05.05.2018-31.12.2018 SCUOLA MEDIA VIA MAGNADOLA.;23/01/2019;2510;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/01/2019
101;1;0;158,29;158,29;V.E.R.I.T.A.S. SPA;Z8022005E3;SALDO Fatt.n. 810000317007  del 27/12/2018 SERVIZIO IDRICO INTEGRATO PERIODO 05.05.2018-31.12.2018 SCUOLA MEDIA VIA MAGNADOLA.;23/01/2019;1080;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/01/2019
102;1;0;0,34;29,22;V.E.R.I.T.A.S. SPA;Z8022005E3;S.DO FT.810000317008 27/12/18 SERV.IDR.INT.PERIODO 08.05.18-31.12.18  EX SC.P.ZZA MARTIRI DELLA LIBERTA'.;23/01/2019;1080;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/01/2019
102;2;0;28,88;29,22;V.E.R.I.T.A.S. SPA;Z8022005E3;S.DO FT.810000317271 27/12/18 SERV.IDR.INT.PER.05.10.18-31.12.18 CASERMA CARAB.VIA ISONZO.;23/01/2019;1080;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/01/2019
103;1;0;0,19;14,56;V.E.R.I.T.A.S. SPA;Z8022005E3;S.DO FT.810000316879 27/12/18 SERV.IDR.INT.PER.16.10.17-31.12.18 AREA VERDE VIA GONELLE.;23/01/2019;1080;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/01/2019
103;2;0;0,5;14,56;V.E.R.I.T.A.S. SPA;Z8022005E3;S.DO FT.810000317389 27/12/18 SERV.IDR.INT.PER.10.05.18-31.12.18 COLON.P.ZZA D.ANDREAZZA.;23/01/2019;1080;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/01/2019
103;3;0;13,87;14,56;V.E.R.I.T.A.S. SPA;Z8022005E3;S.DO FT.810000316968 27/12/18 SERV.IDR.INT.PER.01.11.18-31.12.18 PARC.VIA MAGNADOLA.;23/01/2019;1080;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/01/2019
104;1;0;0,19;31,86;V.E.R.I.T.A.S. SPA;Z8022005E3;S.DO FT.810000317315 27/12/18 SER.IDR.INT.PER.05.10.18-31.12.18 VIA CALNOVA BOSCHI.;23/01/2019;1080;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/01/2019
104;2;0;0,95;31,86;V.E.R.I.T.A.S. SPA;Z8022005E3;S.DO FT.810000316890 27/12/18 SER.IDR INT.PER.01.11.18-31.12.18 AREA CARD VIA PASCOLI.;23/01/2019;1080;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/01/2019
104;3;0;30,72;31,86;V.E.R.I.T.A.S. SPA;Z8022005E3;S.DO FT.810000317373 27/12/18 SER.IDR.INT.PER.05.10.18-31.12.18 AREA VERDE VIA ROMA.;23/01/2019;1080;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/01/2019
105;1;0;0,11;221,03;V.E.R.I.T.A.S. SPA;Z8022005E3;S.DO FT.810000317316 27/12/18 SER.IDR.INT.PER.08.05.18-04.12.18 P.ZZA MARTIRI DELLA LIBERTA';23/01/2019;1080;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/01/2019
105;2;0;0,19;221,03;V.E.R.I.T.A.S. SPA;Z8022005E3;S.DO FT.810000317254 27/12/18 SER.IDR.INT.PER.08.05.18-31.12.18 FONTANA P.ZZA MARTIRI DELLA LIBERTA'.;23/01/2019;1080;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/01/2019
105;3;0;220,73;221,03;V.E.R.I.T.A.S. SPA;Z8022005E3;S.DO FT.810000316831 27/12/18 SER.IDR.INT.PER.10.05.18-31.12.18 COND.VIA CHIESA.;23/01/2019;1080;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/01/2019
106;1;0;0,19;30,34;V.E.R.I.T.A.S. SPA;Z8022005E3;S.DO FT.810000317311 27/12/18 SER.IDR.INT.PER.05.05.18-31.12.18 PARC.VIA ROMA;23/01/2019;1080;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/01/2019
106;2;0;0,65;30,34;V.E.R.I.T.A.S. SPA;Z8022005E3;S.DO FT.810000317033 27/12/18 SER.IDR.INT.PER.05.05.18-31.12.18 BIBLIOTECA.;23/01/2019;1080;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/01/2019
106;3;0;29,5;30,34;V.E.R.I.T.A.S. SPA;Z8022005E3;S.DO FT.810000317010 27/12/18 SER.IDR.INT.PER.08.05.18-31.12.18 P.ZZA DEL SANTO VOLTO.;23/01/2019;1080;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/01/2019
107;1;0;0,19;131,79;V.E.R.I.T.A.S. SPA;Z8022005E3;S.DO FT.810000316966 27/12/18 SERV.IDR.INT.PER.01.11.18-31.12.18 FONTANA VIA DANTE ALIGHIERI.;23/01/2019;1080;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/01/2019
107;2;0;131,6;131,79;V.E.R.I.T.A.S. SPA;Z8022005E3;S.DO FT.810000317006 27/12/18 SERV.IDR.INT.PER.05.10.18-31.12.18 VILLA MARIA DI VIA MAGGIORE.;23/01/2019;1080;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/01/2019
108;1;0;-0,12;19,28;V.E.R.I.T.A.S. SPA;Z8022005E3;S.DO FT.810000317023 27/12/18 N.C.SERV.IDR.INT05.05.18-31.12.18 C.ANZ.VIA MARCONI.;24/01/2019;1080;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;24/01/2019
108;2;0;0,49;19,28;V.E.R.I.T.A.S. SPA;Z8022005E3;S.DO FT.810000317270 27/12/18 SER.IDR.INT.16.10.17-31.12.18 UT.VIA ISONZO.;24/01/2019;1080;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;24/01/2019
